﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,260,13.17,26.22,10.24
Breakfast,260,13.17,26.22,10.24
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 10, 2015",460,26,13,38,2,3,19,1300,250,
 Breakfast,460,26,13,38,2,3,19,1300,250,
"  McDonald's Bacon, Egg & Cheese Biscuit (Regular)",460,26,13,38,2,3,19,1300,250,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 12, 2015",60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
 Breakfast,60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
  Cantaloupe Melons,60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
   1 cup balls
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,520,26.34,13.09,52.44,3.6,16.91,20.49,1328,250,473
