﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2201,84.85,152.16,186.28
Breakfast,81,8.73,0,0
Lunch,733,31.29,54.29,71.54
Dinner,743,21.81,35.2,71.32
Snacks/Other,644,23.01,62.67,43.42

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, January 1, 2015",3150,73.74,26.86,226.21,27.03,116.21,142.57,1512.47,150,2023.25
"Friday, January 2, 2015",2360,99.9,22.803,218.04,45.5,87.71,171.88,2032.79,175,2190.02
"Saturday, January 3, 2015",2622,126.74,51.891,194.4,40.93,109.58,213.76,3865.11,1163.25,724
"Sunday, January 4, 2015",1636,98.48,33.165,64.77,33.85,20.4,140.75,1140.02,888.24,1624
"Monday, January 5, 2015",2376,127.25,46.311,137.25,40.3,61.41,189.98,1479,306.5,1575
"Tuesday, January 6, 2015",2190,66.57,22.257,211.83,61.12,82.27,222.39,2199.12,242.86,2043.77
"Wednesday, January 7, 2015",2290,91.94,35.967,247.94,53.1,136.4,152,1255.5,158.83,2389
"Thursday, January 8, 2015",2300,50.5,19.63,142.8,3.5,2.17,72.34,931,226,995
"Friday, January 9, 2015",1763,78.37,29.492,81.83,40.55,23.58,205.56,2299.25,605.25,1245
"Saturday, January 10, 2015",3283,76.65,12.946,415.7,56.44,172.78,156.41,3318.43,170.3,2476.46
"Sunday, January 11, 2015",1571,63.9,14.311,122.7,40.71,47.82,146.37,5368.82,175.85,2500
"Monday, January 12, 2015",2307,92.61,23.114,173.86,75,73.42,224.58,2749,204,3067
"Tuesday, January 13, 2015",2093,81.23,13.952,156.77,73.4,65.11,219.97,2732,374,2743
"Wednesday, January 14, 2015",2566,95.71,25.427,194.56,82.5,62.33,221.79,2450,356,3551
"Thursday, January 15, 2015",2616,112.35,33.721,230.54,73.67,115.95,209.19,2483.5,250.5,2935.61
"Friday, January 16, 2015",1980,70.16,25.442,95.75,41.4,31.73,230.51,2290.45,494.1,1897
"Saturday, January 17, 2015",1915,70.63,14.698,124.63,41.1,58.58,210.97,2854.43,238.48,1861.8
"Sunday, January 18, 2015",2156,103.87,32.003,134.63,41,76.82,188.9,3247.27,391.99,2581
"Monday, January 19, 2015",2050,84.51,23.179,147.22,46.24,83.08,198.28,1253.75,192.14,1892.92
"Tuesday, January 20, 2015",1457,52.59,23.938,59.74,10,25.9,113.73,1454,399,1287
"Wednesday, January 21, 2015",2161,97.37,33.568,132.08,42.3,42.91,208.04,968.17,244.98,1455
"Thursday, January 22, 2015",1944,83.6,32.591,110.16,41.57,56.21,208.38,1464.4,282,1770
"Friday, January 23, 2015",2398,76.63,30.069,99.09,28.7,25.97,199.01,1475,283,2765
"Saturday, January 24, 2015",1886,73.27,32.272,95.66,41.03,37.84,203.56,1458.14,1041.88,2508
"Sunday, January 25, 2015",2243,106.5,41.097,161.49,40.1,92.7,131.34,1971.04,647.57,2285
"Monday, January 26, 2015",1878,70.09,27.167,119.12,41.37,59.31,200.05,1495.14,281.1,2075.03
"Tuesday, January 27, 2015",2381,70.8,27.671,173.78,42.2,15.15,209.31,1816,312,1377
"Wednesday, January 28, 2015",1792,81.66,37.111,74.01,7.1,31.88,181.88,2660.5,796.29,2150
"Thursday, January 29, 2015",2077,116.57,46.043,95.89,41.06,30.29,182.14,1193.6,271,1551
"Friday, January 30, 2015",3182,79.86,32.907,181.24,35.4,88.31,282.01,1751.25,586.62,3015
"Saturday, January 31, 2015",1618,56.16,25.126,93.37,28.6,23.38,136.99,585,299,3349
Total,68241,2630.21,896.729,4717.06,1316.77,1957.2,5774.64,63754.15,12207.73,65901.86
