﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 20, 2016",277,23.91,9.998,2.26,0.2,0.53,13.06,72.05,59,
 Breakfast,277,23.91,9.998,2.26,0.2,0.53,13.06,72.05,59,
  Pasztet Pieczony,91,7.81,2.998,1.24,0.2,0.18,3.96,71,59,
   25 g
  Tarczyński Kabanosy Drobiowe,186,16.1,7,1.02,,0.35,9.1,1.05,,
   35 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,277,23.91,9.998,2.26,0.2,0.53,13.06,72.05,59,
