﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 14, 2017",465,23.5,13,63,3,33,7,240,45,0
 Breakfast,465,23.5,13,63,3,33,7,240,45,0
  Au Bon Pain Chocolate Croissant,430,22,13,58,3,28,7,210,45,
"   1 serving, 110 g"
  Coffee-Mate Pumpkin Spice Coffee Creamer,35,1.5,0,5,0,5,0,30,0,0
"   1 tbsp, 15 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,465,23.5,13,63,3,33,7,240,45,0
