﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 4, 2014",266,16.9,7.087,14.77,0,7.77,15.53,379,441,133
 Breakfast,146,9.9,3.087,0.77,0,0.77,12.53,294,421,133
  Poached Egg,146,9.9,3.087,0.77,0,0.77,12.53,294,421,133
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,7,4,14,0,7,3,85,20,
  Chapman's No Sugar Added Lactose Free Vanilla Ice Cream,120,7,4,14,0,7,3,85,20,
"   1/2 cup, 125 ml"

Total,266,16.9,7.087,14.77,0,7.77,15.53,379,441,133
