﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1793,77.53,192.2,88.13
Breakfast,373,10.53,39.53,31.8
Lunch,510,22.67,51.67,25
Dinner,600,27,67,23
Snacks/Other,310,17.33,34,8.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 7, 2015",890,38,16.5,75,12,18,64,1955,135,210
 Breakfast,350,11,4.5,35,8,10,30,675,45,210
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, October 28, 2015",2295,90,22.5,282.5,32.5,68.5,96,3887.5,125,2225
 Breakfast,350,11,4.5,35,8,10,30,675,45,210
 Lunch,560,27,7,61,6,3,20,1020,50,1510
 Dinner,870,31,9,115,9,43,33,1670,30,180
 Snacks/Other,515,21,2,71.5,9.5,12.5,13,522.5,0,325

"Thursday, October 29, 2015",2195,104.6,29.7,219.1,32.9,73.9,104.4,4042.5,157,2127
 Breakfast,420,9.6,4.2,48.6,8.4,9.4,35.4,845,47,522
 Lunch,430,14,7,54,8,15,21,1110,50,1140
 Dinner,930,50,15,86,10,35,36,1810,60,180
 Snacks/Other,415,31,3.5,30.5,6.5,14.5,12,277.5,0,285

Total,5380,232.6,68.7,576.6,77.4,160.4,264.4,9885,417,4562
