﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 5, 2018",719,32.35,15.934,69.52,3,2.11,67.62,521,102,65
 Breakfast,719,32.35,15.934,69.52,3,2.11,67.62,521,102,65
  Swiss Cheese,319,23.35,14.934,4.52,0,1.11,22.62,161,77,65
   3 slices (1 oz)
  premier nutrition corp high protein shake by randy,400,9,1,65,3,1,45,360,25,
"   1, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,719,32.35,15.934,69.52,3,2.11,67.62,521,102,65
