﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1409,42.12,217.51,46.95
Breakfast,358,6.38,67.88,9.61
Lunch,385,13.38,53.38,16.98
Dinner,433,15.5,56,18
Snacks/Other,233,6.85,40.25,2.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 12, 2016",1720,53.24,10.461,259.65,14.3,84.09,62.95,2381,91,592
 Breakfast,255,1.54,0.225,53.5,4.5,14.51,8.68,67,0,318
 Lunch,467,17.64,3.226,62.39,4,3,23.18,774,36,237
 Dinner,670,18,4,102,2,63,28,1400,55,
 Snacks/Other,328,16.06,3.01,41.76,3.8,3.58,3.09,140,0,37

"Tuesday, September 13, 2016",1505,43.54,11.725,223.5,25,62.51,59.68,2647,72.5,318
 Breakfast,255,1.54,0.225,53.5,4.5,14.51,8.68,67,0,318
 Lunch,510,13,4.5,78,16,28,24,940,0,
 Dinner,630,28.5,7,66,4.5,6,26,1570,72.5,
 Snacks/Other,110,0.5,0,26,0,14,1,70,0,0

"Thursday, September 15, 2016",1001,29.58,6.548,169.39,8.7,39.66,18.22,628.5,0,624
 Breakfast,563,16.07,3.771,96.63,4.5,14.51,11.47,312,0,410
 Lunch,178,9.51,2.277,19.76,2.2,1.15,3.75,239,0,214
 Dinner,,,,,,,,,,
 Snacks/Other,260,4,0.5,53,2,24,3,77.5,0,0

Total,4226,126.36,28.734,652.54,48,186.26,140.85,5656.5,163.5,1534
