﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",330,21,2.5,29,4,7,12,305,0,0
 Breakfast,330,21,2.5,29,4,7,12,305,0,0
  Jif Extra Crunchy Peanut Butter,190,16,2.5,8,2,3,7,115,0,0
"   2 tbsp, 33 g"
  Franz Oregon Bread Western Hazelnut Bread,140,5,0,21,2,4,5,190,0,
"   1 slice, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,21,2.5,29,4,7,12,305,0,0
