﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 10, 2016",1768,113.75,48.75,0,0,0,188.5,1316.25,412.75,
 Breakfast,,,,,,,,,,
 Lunch,1768,113.75,48.75,0,0,0,188.5,1316.25,412.75,
  Outback Steakhouse Ribeye (10 oz),1768,113.75,48.75,0,0,0,188.5,1316.25,412.75,
"   3 1/4 x 1 steak, 32 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1768,113.75,48.75,0,0,0,188.5,1316.25,412.75,
