﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2423,93.15,284.8,116.26
Breakfast,586,10,95.78,30.36
Lunch,739,35.63,64.66,38.19
Dinner,620,28.56,62.58,27.25
Snacks/Other,478,18.96,61.78,20.47

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",2515,112.01,26.982,246.04,34.57,66.74,128.29,5783.33,302.25,2949
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,727,35.15,10.915,43.94,3.87,6.06,57.39,2444.33,176.25,261
 Dinner,547,30.16,11.023,41.52,4.1,3.39,27.08,838,96,1243
 Snacks/Other,705,40.5,1.5,69,6,12,13,150,0,270

"Thursday, June 2, 2016",2835,97.79,35.741,391.23,35.2,110.53,106.07,6250,220,2437
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,507,26.65,5.82,43.67,3.6,5.24,16.19,2065,60,155
 Dinner,1150,38,14.5,153,11,50,50,1755,130,
 Snacks/Other,570,23.94,11.872,91.84,,,8.82,14,0,993

"Friday, June 3, 2016",1650,64.14,20.928,193.7,26.5,58.07,75.69,5768,129.5,1693
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,514,28.65,6.72,46.77,3.1,9.24,17.59,1917,37.5,155
 Dinner,530,24.29,9.664,55.35,2.8,3.54,21.28,1220,42,363
 Snacks/Other,70,5,1,0,0,0,6,280,20,

"Saturday, June 4, 2016",3291,128.23,38.47,406.92,37.1,109.11,125.74,7807,267,1482
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,639,34.65,6.72,58.27,4.6,6.24,16.59,2177,50,155
 Dinner,1320,50,21,158,10,14,62,2525,100,
 Snacks/Other,796,37.38,7.206,99.07,1.9,43.58,16.33,754,87,152

"Sunday, June 5, 2016",3761,176.3,76.361,401.53,44.4,142.16,150.65,7732,310,1659
 Breakfast,1098,39.2,17.549,152.72,21.6,79.29,36.06,2856,65,1289
 Lunch,990,46.5,21,96,6,9,48,2165,105,0
 Dinner,810,42,21,63,9,6,42,2165,120,0
 Snacks/Other,863,48.6,16.812,89.81,7.8,47.87,24.59,546,20,370

"Monday, June 6, 2016",4058,187.07,55.664,409.55,49.8,164.7,163.71,7273,301,1783
 Breakfast,798,16.2,5.049,130.72,20.6,67.29,34.06,2626,30,1289
 Lunch,1091,56.01,25.237,93.1,12.1,7.3,51.34,2605,140,64
 Dinner,1674,81.08,19.455,149.95,12.3,75.98,61.01,1611,131,60
 Snacks/Other,495,33.78,5.923,35.78,4.8,14.13,17.3,431,0,370

"Tuesday, June 7, 2016",2358,111.5,40.168,230.02,44,57.72,113.47,6274,216,2062
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,956,49.01,21.737,82.6,10.6,6.3,44.34,2255,120,64
 Dinner,561,29.51,10.464,48.06,8,4,24.01,1469,66,453
 Snacks/Other,305,26.78,4.423,7.78,4.8,2.13,14.3,199,0,370

"Wednesday, June 8, 2016",1852,65.19,24.047,211,34.5,68.65,108.08,5342,244,1893
 Breakfast,536,6.2,3.544,90.58,20.6,45.29,30.82,2219,30,1140
 Lunch,540,28,14,42,6,4,28,1418,80,0
 Dinner,431,20.6,4.371,28.47,3.8,3.93,32.97,694,94,251
 Snacks/Other,345,10.39,2.132,49.95,4.1,15.43,16.29,1011,40,502

"Thursday, June 9, 2016",2079,62.03,20.954,244.11,35.7,101.56,142.15,5069,299,2399
 Breakfast,536,6.2,3.544,90.58,20.6,45.29,30.82,2219,30,1140
 Lunch,701,34.6,11.371,49.47,6.8,5.93,46.97,1394,134,251
 Dinner,,,,,,,,,,
 Snacks/Other,842,21.23,6.039,104.06,8.3,50.34,64.36,1456,135,1008

"Friday, June 10, 2016",1831,30.63,8.045,268.94,36.2,104.38,123.53,4777,204,2545
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,733,17.81,3.33,59.35,2.2,3.32,76.06,1669,174,210
 Dinner,,,,,,,,,,
 Snacks/Other,562,6.62,1.171,118.01,13.4,55.77,16.65,757,0,1160

"Saturday, June 11, 2016",1887,46.69,13.425,220.86,36.6,104.3,153.53,4765,284,2790
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,599,23.37,4.21,17.27,1.6,4.24,73.06,1522,174,155
 Dinner,,,,,,,,,,
 Snacks/Other,752,17.12,5.671,112.01,14.4,54.77,49.65,892,80,1460

"Sunday, June 12, 2016",1751,50.91,14.671,231.33,40.4,93.23,104.73,5091,190,2501
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,713,32.09,7.956,48.74,5.4,7.17,58.26,2053,155,406
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,687,5,920

"Monday, June 13, 2016",2015,57.88,15.826,239.68,37.8,102.88,149.72,6778.38,276.25,2928
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,687,33.39,6.224,50.16,5.4,7.17,48.35,2596.38,116.25,655
 Dinner,,,,,,,,,,
 Snacks/Other,882,18.62,6.171,121.01,14.4,62.77,71.65,1832,130,1460

"Tuesday, June 14, 2016",2049,91.6,35.455,250.49,31.1,79.86,73.65,5887,253,783
 Breakfast,366,5.87,3.431,60.51,18,26.94,17.72,2295,20,563
 Lunch,380,14,3,44,0,6,14,1058,50,
 Dinner,716,29.73,13.024,87.98,7.1,19.92,31.93,1832,75,220
 Snacks/Other,587,42,16,58,6,27,10,702,108,0

"Wednesday, June 15, 2016",1989,73.14,15.319,242.52,33.1,97.17,90.13,7735,160,2807
 Breakfast,366,5.87,3.431,60.51,18,26.94,17.72,2295,20,563
 Lunch,658,21.81,4.198,62.55,6.6,14.23,50.46,3905,110,1850
 Dinner,350,16,3,34,3,2,17,890,30,270
 Snacks/Other,615,29.46,4.69,85.46,5.5,54,4.95,645,0,124

"Thursday, June 16, 2016",2669,143.07,30.424,254.35,37.3,79.13,104.2,4977,116,2349
 Breakfast,618,23.87,5.436,79.65,20,39.94,25.96,2490,20,867
 Lunch,518,23.95,2.991,61.23,3.1,10.32,11.51,1197,0,300
 Dinner,752,37.2,10.151,70.9,4.6,4.61,33.14,866,81,441
 Snacks/Other,781,58.05,11.846,42.57,9.6,24.26,33.59,424,15,741

"Friday, June 17, 2016",1955,66.95,21.382,231.53,38.5,107.39,115.45,4353,211,3167
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,737,43.13,11.667,50.94,4.5,8.33,33.98,1510,81,612
 Dinner,,,,,,,,,,
 Snacks/Other,682,17.62,6.171,89.01,13.4,53.77,50.65,492,100,1380

"Saturday, June 18, 2016",1886,64.65,19.111,255.57,41,103.31,81.53,4736,116,2667
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,848,45.83,12.396,72.98,6,17.25,35.06,1630,81,572
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,755,5,920

"Sunday, June 19, 2016",2202,68.74,21.325,323.61,38.8,141.98,85.36,4858,118,2570
 Breakfast,716,15.2,5.544,115.58,20.6,60.29,32.82,2491,40,1175
 Lunch,984,40.92,12.61,117.02,3.8,40.92,36.89,1630,73,475
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,737,5,920

"Monday, June 20, 2016",2112,65,21.891,277.3,37.4,124.07,117.94,4069,221,2782
 Breakfast,716,15.2,5.544,115.58,20.6,60.29,32.82,2491,40,1175
 Lunch,649,32.18,10.176,57.71,4.4,14.01,32.47,751,81,417
 Dinner,,,,,,,,,,
 Snacks/Other,747,17.62,6.171,104.01,12.4,49.77,52.65,827,100,1190
