﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1347,38.56,174.76,71.57
Breakfast,490,12.51,64.95,27.53
Lunch,319,8.08,49.67,10.65
Dinner,380,13.19,38.89,26.1
Snacks/Other,158,4.77,21.25,7.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",986,24.67,12.768,138.43,2.64,2.96,44.54,1607.36,22,201
 Breakfast,242,2.47,0.56,36.52,1.94,2.11,12.63,1058.56,,
 Lunch,107,5.1,1.98,11.11,,,4.17,406,9,141
 Dinner,637,17.1,10.228,90.8,0.7,0.85,27.74,142.8,13,60
 Snacks/Other,,,,,,,,,,

"Tuesday, January 10, 2017",1547,24.58,5.633,248.11,13.03,35.35,85.69,3284.68,97,811
 Breakfast,207,3.17,0.501,40.36,3.5,17.31,5.49,62,0,
 Lunch,604,5.71,1.27,108.56,5.43,5.93,26.68,2825.68,,
 Dinner,612,14.9,3.667,72.36,0.7,,47.54,365,97,46
 Snacks/Other,124,0.8,0.195,26.83,3.4,12.11,5.98,32,0,765

"Wednesday, January 11, 2017",1637,46.67,7.454,211.66,19.1,30.49,90.74,4292.54,100,821.6
 Breakfast,648,6.87,1.334,128.95,10.24,23.22,20.61,1902.82,0,422
 Lunch,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Dinner,319,16.65,3.631,2.42,1.3,0.6,39.33,475,100,398
 Snacks/Other,664,23.07,2.44,79.44,7.56,6.46,30.47,1909.72,,1.6

"Thursday, January 12, 2017",939,34.75,9.21,107.97,13.48,8.05,42,1572.45,424,247
 Breakfast,297,12.54,3.62,26.76,1.1,3.63,17.19,395,424,184
 Lunch,308,4.89,2.175,52.36,9.7,4.03,8.9,241.45,0,54
 Dinner,334,17.32,3.415,28.85,2.68,0.39,15.91,936,0,9
 Snacks/Other,,,,,,,,,,

"Friday, January 13, 2017",1627,62.12,20.188,167.62,16.34,13.5,94.9,1988.7,152,1827
 Breakfast,1055,37.49,11.278,92.17,8.8,9.19,81.72,1316,152,343
 Lunch,572,24.63,8.91,75.45,7.54,4.31,13.18,672.7,0,1484
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6736,192.79,55.253,873.79,64.59,90.35,357.87,12745.73,795,3907.6
