﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,33,69,9
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,570,33,69,9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 23, 2016",570,33,21,69,3,63,9,90,30,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,570,33,21,69,3,63,9,90,30,
  Hershey's Milk Chocolate Bar (Snack Size),570,33,21,69,3,63,9,90,30,
"   3 x 2 pieces, 78 g"

Total,570,33,21,69,3,63,9,90,30,
