﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 7, 2015",390,16.5,6,51,1,34,11,235,55,
 Breakfast,390,16.5,6,51,1,34,11,235,55,
  Panera Bread Caffe Latte,120,4.5,3,11,0,11,7,95,20,
"   1 serving, 8.5 oz"
  Panera Bread Chocolate Chip Muffie,270,12,3,40,1,23,4,140,35,
"   1 serving, 2.75 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,16.5,6,51,1,34,11,235,55,
