﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 16, 2015",788,48,19.5,66,4,10,40.5,1642.5,120,
 Breakfast,198,9,2.5,27,1,0,3.5,122.5,0,
  In-N-Out French Fries,198,9,2.5,27,1,0,3.5,122.5,0,
"   1/2 x 1 fry container, 62.5 g"
 Lunch,590,39,17,39,3,10,37,1520,120,
  In-N-Out Double-Double Burger,590,39,17,39,3,10,37,1520,120,
"   1 burger, 330 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,788,48,19.5,66,4,10,40.5,1642.5,120,
