﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 16, 2018","Sunday, April 22, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,31,0.34,6.04,2.57
Breakfast,,,,
Lunch,,,,
Dinner,31,0.34,6.04,2.57
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 16, 2018",31,0.34,0.035,6.04,2.4,1.55,2.57,30,0,288
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,31,0.34,0.035,6.04,2.4,1.55,2.57,30,0,288
  Broccoli,31,0.34,0.035,6.04,2.4,1.55,2.57,30,0,288
   1 cup chopped
 Snacks/Other,,,,,,,,,,

Total,31,0.34,0.035,6.04,2.4,1.55,2.57,30,0,288
