﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 23, 2016","Sunday, May 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,42,0.28,7.44,2.38
Breakfast,42,0.28,7.44,2.38
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 24, 2016",30,0.28,0.1,5,1,0,1,260,0,0
 Breakfast,30,0.28,0.1,5,1,0,1,260,0,0
  Patak's Pappadum,30,0.28,0.1,5,1,0,1,260,0,0
"   1 pappadum, 10 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 26, 2016",55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
 Breakfast,55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
  Green Peas (Frozen),55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,85,0.55,0.148,14.87,4,3.87,4.75,341,0,107
