﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 11, 2015",421,15.57,6.956,48.24,5.1,6.2,22.31,951,41,31
 Breakfast,61,3.57,0.956,6.24,1.1,0.2,1.31,101,1,31
  Flavored Popcorn,61,3.57,0.956,6.24,1.1,0.2,1.31,101,1,31
"   1 cup cheese- or sour cream and onion-flavored, popped"
 Lunch,,,,,,,,,,
 Dinner,360,12,6,42,4,6,21,850,40,
  Stouffer's® Lasagna with meat & sauce,360,12,6,42,4,6,21,850,40,
"   1 package, 297 g"
 Snacks/Other,,,,,,,,,,

Total,421,15.57,6.956,48.24,5.1,6.2,22.31,951,41,31
