﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 17, 2015","Sunday, August 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1715,62.65,220.41,81.73
Breakfast,492,10.79,81.66,26.44
Lunch,398,17.07,44.49,20.02
Dinner,498,18.92,49.84,31.46
Snacks/Other,327,15.87,44.43,3.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 17, 2015",1591,60.55,24.227,197.92,10.95,77.28,73.68,2030.5,173,2351
 Breakfast,428,8.32,4.638,67.44,0.9,35.51,22.9,565,29,555
 Lunch,625,26.53,9.399,70.3,8.8,24.99,29.17,1085,67,834
 Dinner,273,10.28,4.181,31.94,0,0,17.59,210,45,549
 Snacks/Other,265,15.42,6.009,28.24,1.25,16.78,4.02,170.5,32,413

"Tuesday, August 18, 2015",2028,76.4,24.843,259.16,12.25,100.42,78.02,2304.75,152.5,975
 Breakfast,778,30.32,14.638,111.44,1.9,54.51,25.9,865,54,555
 Lunch,620,36,5,46,4,8,28,1180,80,
 Dinner,578,6.83,3.205,95.22,6.1,31.91,23.37,251,16,420
 Snacks/Other,52,3.25,2,6.5,0.25,6,0.75,8.75,2.5,

"Wednesday, August 19, 2015",2116,93.23,45.529,254.14,7.9,111.72,79.58,3443.5,737,893
 Breakfast,519,6.02,3.052,90.9,2.9,36.77,30.57,567,22,557
 Lunch,615,31.92,18.41,71.22,1.9,0.15,10.63,1970,0,
 Dinner,720,53,24,31,1,26,37,875,715,
 Snacks/Other,262,2.29,0.067,61.02,2.1,48.8,1.38,31.5,0,336

"Thursday, August 20, 2015",1422,46.37,17.503,199.16,8.85,77.44,69.77,2167,119.25,1003.25
 Breakfast,398,8.32,4.638,68.44,0.9,36.51,22.9,565,29,545
 Lunch,290,6,1,46,4,3,18,730,35,
 Dinner,357,12.58,4.599,33.56,1.4,4.25,25.57,562,54,347
 Snacks/Other,377,19.47,7.266,51.16,2.55,33.68,3.3,310,1.25,111.25

"Friday, August 21, 2015",1198,35.82,11.388,179.44,9.4,60.01,59.4,2035,89,605
 Breakfast,398,8.32,4.638,68.44,0.9,36.51,22.9,565,29,545
 Lunch,290,6,1,46,4,3,18,730,35,
 Dinner,300,11,2,35,3,1,17,560,25,0
 Snacks/Other,210,10.5,3.75,30,1.5,19.5,1.5,180,0,60

"Saturday, August 22, 2015",1889,67.74,23.707,249.32,24.3,117.1,96.12,2810,174,1867
 Breakfast,518,8.32,4.638,87.44,0.9,54.51,34.9,615,34,715
 Lunch,340,13,4.5,30,15,3,36,900,60,
 Dinner,530,17.37,3.982,74.06,5.9,30.57,21.04,632,50,576
 Snacks/Other,501,29.05,10.587,57.82,2.5,29.02,4.18,663,30,576

"Sunday, August 23, 2015",1760,58.42,17.114,203.75,13,87.04,115.53,2347.5,233.5,1509
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,8,0.06,0.018,1.89,0.3,0.87,0.34,1,0,76
 Dinner,730,21.39,6.093,48.08,0.6,1.08,78.67,1837,209,687
 Snacks/Other,620,31.09,8.038,76.29,6.1,42.5,11.49,359.5,2.5,25

Total,12004,438.53,164.311,1542.89,86.65,631.01,572.1,17138.25,1678.25,9203.25
