﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 2, 2017",404,9.2,0.8,34,0,13.6,42,137.2,0,
 Breakfast,404,9.2,0.8,34,,13.6,42,3.2,,
  Almare Thunfischsalat Mediterran,404,9.2,0.8,34,,13.6,42,3.2,,
"   2 x 1 Portion, 440 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,134,0,
  Leitungswasser,0,0,0,0,0,0,0,134,0,
"   6,700 ml"

Total,404,9.2,0.8,34,0,13.6,42,137.2,0,
