﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 27, 2017","Sunday, December 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3016,255.79,66.87,126.64
Breakfast,452,43.71,8.09,10.46
Lunch,997,79.53,22.12,50.83
Dinner,950,75.82,19.88,51.37
Snacks/Other,617,56.73,16.78,13.98

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 27, 2017",2869,247.04,69.967,54.38,15.7,21.84,114.54,2970,872.5,760
 Breakfast,714,66.97,28.55,14.38,4,6.38,18.29,260,272,447
 Lunch,821,63.58,10.211,18.21,4.5,12.89,43.11,999,313.5,70
 Dinner,1134,96.49,17.206,17.79,7.2,2.57,53.14,1691,207,243
 Snacks/Other,200,20,14,4,0,0,0,20,80,

"Tuesday, November 28, 2017",3282,283.57,72.871,55.24,19.3,17.11,143.88,3203.5,932.5,1261
 Breakfast,714,66.97,28.55,14.38,4,6.38,18.29,260,272,447
 Lunch,936,77.32,19.178,8.5,3,4,52.43,1277,353.5,70
 Dinner,636,50.32,6.928,8.5,5.5,0,39.43,1170.5,136,
 Snacks/Other,996,88.96,18.215,23.86,6.8,6.73,33.73,496,171,744

"Wednesday, November 29, 2017",3254,281.64,105.811,76.21,20,30.83,129.43,3384.5,1447.25,3520
 Breakfast,476,48.49,30.844,4.39,0,4.39,6.41,92,303,70
 Lunch,982,83.04,30.463,20.08,3.2,10.03,40.62,1488,857,611
 Dinner,1093,77.2,28.711,36.95,11.6,12.84,73.57,1480.5,247.25,2596
 Snacks/Other,703,72.91,15.793,14.79,5.2,3.57,8.83,324,40,243

"Thursday, November 30, 2017",2563,214.17,62.754,79.96,19.8,21.49,98.83,2454.5,990,1908
 Breakfast,208,21.4,16.295,5.58,2,0.1,2.78,25,22,78
 Lunch,940,67.95,28.4,36.77,6.5,11.62,49.1,1191,847,631
 Dinner,812,63.91,9.266,22.82,6.1,6.2,38.12,924.5,121,956
 Snacks/Other,603,60.91,8.793,14.79,5.2,3.57,8.83,314,0,243

"Friday, December 1, 2017",3168,275.08,75.68,69.16,24.9,15.07,130.35,3751.5,647.5,2542
 Breakfast,384,37.89,25.139,5.97,2,0.49,9.19,97,265,148
 Lunch,1368,109.24,19.858,33.19,10.7,4,71.4,1824,161.5,1324
 Dinner,810,69.18,9.982,12.47,6.4,5.51,36.78,1433.5,121,613
 Snacks/Other,606,58.77,20.701,17.53,5.8,5.07,12.98,397,100,457

"Saturday, December 2, 2017",3088,264.65,68.676,63.87,20.6,17.99,135.12,3837,1276.5,2654
 Breakfast,384,37.89,25.139,5.97,2,0.49,9.19,97,265,148
 Lunch,972,81.71,14.354,12.4,5.9,5.51,47.89,2103,161.5,783
 Dinner,1292,103.05,17.183,35.5,8.7,9.99,66.04,1457,810,1343
 Snacks/Other,440,42,12,10,4,2,12,180,40,380

"Sunday, December 3, 2017",2887,224.39,62.461,69.26,18.5,19.81,134.35,3854.5,1192,1194
 Breakfast,282,26.37,17.845,5.96,2,0.48,9.07,95,234,145
 Lunch,963,73.87,7.917,25.69,7.3,12.35,51.24,1537.5,100,364
 Dinner,874,70.57,23.254,5.12,0,1.12,52.53,1958,602,126
 Snacks/Other,768,53.58,13.445,32.49,9.2,5.86,21.51,264,256,559

Total,21111,1790.54,518.22,468.08,138.8,144.14,886.5,23455.5,7358.25,13839
