﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 3, 2016",384,17.88,8.127,44.97,1.6,3.04,11.98,500,25,29
 Breakfast,384,17.88,8.127,44.97,1.6,3.04,11.98,500,25,29
  Hot Pockets Sausage Egg & Cheese,320,17,8,33,1,2,10,370,25,
"   1 sandwich, 120 g"
  Toasted White Bread,64,0.88,0.127,11.97,0.6,1.04,1.98,130,0,29
   2 slice crust not eaten
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,384,17.88,8.127,44.97,1.6,3.04,11.98,500,25,29
