﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 13, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 13, 2018",3139,301.97,189.371,42.59,1,24.82,73.83,4021,985,525
 Breakfast,150,2.5,1.5,24,1,23,8,230,15,
  Lactaid 100% Lactose Free Lowfat Chocolate Milk,150,2.5,1.5,24,1,23,8,230,15,
"   1 cup, 240 ml"
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3139,301.97,189.371,42.59,1,24.82,73.83,4021,985,525
