﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 8, 2018",221,11.46,0.896,25.4,5.6,5.78,7.41,252,0,236
 Breakfast,221,11.46,0.896,25.4,5.6,5.78,7.41,252,0,236
  Dave's Killer Bread 21 Whole Grains Bread,120,2,0,22,5,5,5,180,0,115
"   1 slice, 45 g"
  Almond Butter,101,9.46,0.896,3.4,0.6,0.78,2.41,72,0,121
   1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,221,11.46,0.896,25.4,5.6,5.78,7.41,252,0,236
