﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,258,5.36,21.46,31.13
Breakfast,173,2.86,13.46,23.63
Lunch,85,2.5,8,7.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 16, 2017",346,5.73,2.065,26.91,4.7,17.97,47.26,103,130,552
 Breakfast,346,5.73,2.065,26.91,4.7,17.97,47.26,103,130,552
  EAS 100% Whey Protein,260,5,2,6,2,2,46,100,130,340
"   2 x 1 scoop, 60 g"
  Watermelon,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
   1 cup diced
"  Blueberries (Unsweetened, Frozen)",40,0.5,0.041,9.43,2.1,6.55,0.33,1,0,42
   1/2 cup unthawed
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 29, 2017",170,5,2,16,4,6,15,780,35,400
 Breakfast,,,,,,,,,,
 Lunch,170,5,2,16,4,6,15,780,35,400
  Wendy's Chili (Small),170,5,2,16,4,6,15,780,35,400
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,516,10.73,4.065,42.91,8.7,23.97,62.26,883,165,952
