﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 16, 2017",528,36,10,40,6,16,8,986,27,170
 Breakfast,100,0,0,24,4,16,0,20,0,170
  Great Value Natural Apple Sauce,100,0,0,24,4,16,0,20,0,170
"   2 x 1 cup, 8 oz"
 Lunch,428,36,10,16,2,0,8,966,27,
  Outback Steakhouse Classic Blue Cheese Wedge Salad,428,36,10,16,2,0,8,966,27,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,528,36,10,40,6,16,8,986,27,170
