﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 5, 2015","Sunday, October 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,440,9,84,16
Breakfast,440,9,84,16
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 7, 2015",440,9,3.5,84,12,12,16,420,0,350
 Breakfast,440,9,3.5,84,12,12,16,420,0,350
  Luna Luna Bar - Chocolate Peppermint Stick,180,5,2.5,28,4,12,8,120,0,120
"   1 bar, 48 g"
  Orville Redenbacher's Smart Pop! Kettle Korn,260,4,1,56,8,0,8,300,0,230
"   2 x 3 tbsp unpopped, 82 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,9,3.5,84,12,12,16,420,0,350
