﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 1, 2017",1993,199.65,125.247,12.39,0,1.22,43.89,2527,646,350
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1993,199.65,125.247,12.39,0,1.22,43.89,2527,646,350
  Alfredo Sauce,1993,199.65,125.247,12.39,0,1.22,43.89,2527,646,350
   2 cups
 Snacks/Other,,,,,,,,,,

Total,1993,199.65,125.247,12.39,0,1.22,43.89,2527,646,350
