﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2099,94.05,247.4,77.88
Breakfast,559,26.15,68.55,18.73
Lunch,359,14.49,42.47,14.51
Dinner,733,27.44,86.38,34.4
Snacks/Other,448,25.97,50,10.23

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 31, 2014",2651,84.14,36.995,348.37,16.7,44.05,111.41,5973,419,84
 Breakfast,688,21,11.4,103.6,4,9.8,19.8,1341,57,
 Lunch,1182,46,20.1,140.6,7.6,15.2,45.8,3036,105,
 Dinner,781,17.14,5.495,104.17,5.1,19.05,45.81,1596,257,84
 Snacks/Other,,,,,,,,,,

"Tuesday, April 1, 2014",2019,104.38,24.198,228.66,32.99,40.87,75.36,2769.42,35,1295.4
 Breakfast,800,43,6.24,87.76,18.06,15.5,29.5,667.5,0,0
 Lunch,,,,,,,,,,
 Dinner,490,20,10,58,2,19,22,975,35,200
 Snacks/Other,729,41.38,7.958,82.9,12.93,6.37,23.86,1126.92,0,1095.4

"Wednesday, April 2, 2014",1893,85.42,34.476,229.28,27.7,52.68,61.55,3982,102,375
 Breakfast,,,,,,,,,,
 Lunch,491,21.05,8.043,64.25,6.4,25.06,14.91,926,22,253
 Dinner,970,38,16,113,18,6,43,2490,80,
 Snacks/Other,432,26.37,10.433,52.03,3.3,21.62,3.64,566,0,122

"Thursday, April 3, 2014",2046,99.14,39.93,218.01,17.13,77.84,77.58,2501.37,161.07,200
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,838,34.4,15.05,92.45,4.3,8.6,40.85,1677,75.25,0
 Dinner,70,0,0,12,0,8,5,95,5,
 Snacks/Other,738,43.24,21.76,69.68,3.8,53.49,16.98,395.62,80.82,200

"Friday, April 4, 2014",2241,100.59,38.57,269.24,18.68,89.58,82.55,3451.11,122.18,700
 Breakfast,744,32,8.82,95.68,11.03,12.65,24.65,1004.25,28.5,0
 Lunch,,,,,,,,,,
 Dinner,1068,47.5,23.5,119.9,4.8,33.9,45.8,2152,79.5,500
 Snacks/Other,429,21.09,6.25,53.66,2.85,43.03,12.1,294.86,14.18,200

"Saturday, April 5, 2014",1582,82.28,28.523,177.23,20.54,56.13,47.27,1993.75,59.68,309
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,732,32.91,14.403,87.24,7,10.12,22.4,1435,53,109
 Snacks/Other,450,27.87,11,46.11,4.51,38.26,10.12,225,6.68,200

"Sunday, April 6, 2014",2261,102.4,31.439,261.01,25.15,56.85,89.43,3440.76,241.36,1410
 Breakfast,882,44.03,8.211,105.07,8.03,5.75,27.67,1698.76,110,276
 Lunch,,,,,,,,,,
 Dinner,1019,36.51,13.482,110.33,12.7,23.74,56.82,1596,128,1061
 Snacks/Other,360,21.86,9.746,45.61,4.42,27.36,4.94,146,3.36,73

Total,14693,658.35,234.131,1731.8,158.89,418,545.15,24111.41,1140.29,4373.4
