﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1596,62.05,199.04,71.64
Breakfast,410,10.22,65.54,20.29
Lunch,484,21.35,50.97,23.82
Dinner,486,21.29,50.46,24.34
Snacks/Other,216,9.18,32.07,3.19

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 1, 2015",1587,62.09,14.234,201.52,12.2,35.06,58.43,2988,127,542
 Breakfast,423,7.96,2.275,78.51,7,20.42,13.93,299,17,374
 Lunch,830,38,7,89,5,5,32,1540,55,
 Dinner,281,15.97,4.959,21.02,0.2,0.02,12.5,1140,55,153
 Snacks/Other,53,0.16,,12.99,0,9.62,0,9,,15

"Sunday, August 2, 2015",457,22.77,9.823,50.78,0.7,21,15.43,847.9,44,499
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,457,22.77,9.823,50.78,0.7,21,15.43,847.9,44,499
 Snacks/Other,,,,,,,,,,

"Monday, August 3, 2015",1492,49.58,18.379,228.05,14.8,114.6,48.58,1649,105,1889
 Breakfast,301,5.2,2.294,60.86,7.5,25.64,9.82,49,12,560
 Lunch,333,16.06,2.989,27.52,1.6,2.72,18.61,565,49,210
 Dinner,598,27.73,12.962,72.64,1.5,31.14,18.39,1027,44,447
 Snacks/Other,260,0.59,0.134,67.03,4.2,55.1,1.76,8,0,672

"Tuesday, August 4, 2015",1289,32.94,10.054,211.51,23.75,71.25,46.84,1307.75,61,1261
 Breakfast,301,5.2,2.294,60.86,7.5,25.64,9.82,49,12,560
 Lunch,459,10.01,4.539,76.63,12.35,25.21,18.91,758.75,0,32
 Dinner,513,17.52,3.204,71.15,3,18.56,17.33,497,49,488
 Snacks/Other,16,0.21,0.017,2.87,0.9,1.84,0.78,3,0,181

"Wednesday, August 5, 2015",1336,65.33,22.805,141.22,17.1,34.39,52.55,1965,82,896
 Breakfast,368,6.12,2.499,73.37,7.5,25.64,11.89,56,12,590
 Lunch,298,16.21,9.306,32.85,0.6,1.75,4.66,924,0,26
 Dinner,520,34,10,24,4,2,28,920,70,
 Snacks/Other,150,9,1,11,5,5,8,65,0,280

"Friday, August 7, 2015",1981,97.03,20.359,209.69,15.5,54.75,70.99,4475,281.5,423
 Breakfast,534,25.8,8.428,53.46,1.6,21.64,21.67,1332,209,201
 Lunch,477,22.23,3.931,60.23,4.9,13.11,12.32,663,0,222
 Dinner,820,41,7,78,7,19,35,2300,72.5,0
 Snacks/Other,150,8,1,18,2,1,2,180,0,

"Saturday, August 8, 2015",1595,69.24,25.71,154.9,9.9,67.18,90.26,3210,424.5,1831
 Breakfast,324,21.22,7.269,13.49,0.6,1.52,18.9,1070,240,98
 Lunch,405,15.44,3.237,56.08,3.5,13.86,12.98,617,0,248
 Dinner,749,30.76,14.745,64.56,4.9,49.18,54.39,1322,184.5,1446
 Snacks/Other,117,1.82,0.459,20.77,0.9,2.62,3.99,201,0,39

"Sunday, August 9, 2015",1002,34.03,11.303,143.02,11.8,41.82,39.48,1722,191,841
 Breakfast,365,2.92,0.41,79.22,7.9,11.15,10.63,390,0,272
 Lunch,637,31.11,10.893,63.8,3.9,30.67,28.85,1332,191,569
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 10, 2015",1764,58.23,11.241,243.41,20.3,113.18,84.28,1815,126,1972
 Breakfast,456,8.93,4.551,76.03,6,41.83,24.86,148,29,719
 Lunch,198,5.21,1.306,16.85,1.6,3.75,21.66,404,57,26
 Dinner,590,25.5,3.25,63.5,4.5,0.5,26,1245,40,175
 Snacks/Other,520,18.59,2.134,87.03,8.2,67.1,11.76,18,0,1052

"Tuesday, August 11, 2015",2065,95.76,23.541,244.43,19,108.26,63.49,3566,191,1927.5
 Breakfast,431,10.18,4.551,63.03,3,44.33,22.86,388,29,691.5
 Lunch,1076,63.11,13.32,104.24,10,26.68,25.57,2136,124,857
 Dinner,344,17.4,3.762,35.03,2.5,4.82,11.64,945,21,348
 Snacks/Other,214,5.07,1.908,42.13,3.5,32.43,3.42,97,17,31

"Wednesday, August 12, 2015",1894,76.63,28.088,256.88,16.6,99.39,63.56,2271,188,1688.5
 Breakfast,431,10.18,4.551,63.03,3,44.33,22.86,388,29,691.5
 Lunch,430,13,3.5,66,5,16,19,850,35,40
 Dinner,1033,53.45,20.037,127.85,8.6,39.06,21.7,1033,124,957
 Snacks/Other,,,,,,,,,,

"Thursday, August 13, 2015",1711,79.25,33.814,174.35,7.6,80.32,77.99,2976,246,1393
 Breakfast,266,7.93,4.551,30.03,0,30.83,19.86,148,29,519
 Lunch,316,17.03,5.012,25.08,4,3.72,15.02,496,35,219
 Dinner,939,42.29,18.251,100.24,2.6,28.77,40.11,2172,177,590
 Snacks/Other,190,12,6,19,1,17,3,160,5,65

"Friday, August 14, 2015",1822,77.95,26.938,169.61,10.25,90.05,114.24,3162,380.75,1529.5
 Breakfast,431,10.18,4.551,63.03,3,44.33,22.86,388,29,691.5
 Lunch,444,18.03,5.262,57.58,4.75,18.22,13.27,1536,143.75,219
 Dinner,737,39.24,13.375,19,1,8,76.61,1058,208,559
 Snacks/Other,210,10.5,3.75,30,1.5,19.5,1.5,180,0,60

"Saturday, August 15, 2015",2237,106.08,38.126,261.27,13.7,36.29,66.72,3506,374.5,1914
 Breakfast,744,31.25,11.481,91.33,0,0.38,22,1702,290.5,318
 Lunch,783,45.26,17.737,63.56,3.4,11.07,28.91,1202,73,943
 Dinner,350,11.57,2.408,61.38,6.3,2.84,8.81,362,6,653
 Snacks/Other,360,18,6.5,45,4,22,7,240,5,0

"Sunday, August 16, 2015",1244,40.46,15.232,161.97,4,61.33,64.45,2258,119,1600.5
 Breakfast,431,10.18,4.551,63.03,3,44.33,22.86,388,29,691.5
 Lunch,540,20,6.5,67,1,17,24,1660,45,360
 Dinner,273,10.28,4.181,31.94,0,0,17.59,210,45,549
 Snacks/Other,,,,,,,,,,

"Monday, August 17, 2015",1591,60.55,24.227,197.92,10.95,77.28,73.68,2030.5,173,2351
 Breakfast,428,8.32,4.638,67.44,0.9,35.51,22.9,565,29,555
 Lunch,625,26.53,9.399,70.3,8.8,24.99,29.17,1085,67,834
 Dinner,273,10.28,4.181,31.94,0,0,17.59,210,45,549
 Snacks/Other,265,15.42,6.009,28.24,1.25,16.78,4.02,170.5,32,413

"Tuesday, August 18, 2015",2028,76.4,24.843,259.16,12.25,100.42,78.02,2304.75,152.5,975
 Breakfast,778,30.32,14.638,111.44,1.9,54.51,25.9,865,54,555
 Lunch,620,36,5,46,4,8,28,1180,80,
 Dinner,578,6.83,3.205,95.22,6.1,31.91,23.37,251,16,420
 Snacks/Other,52,3.25,2,6.5,0.25,6,0.75,8.75,2.5,

"Wednesday, August 19, 2015",2116,93.23,45.529,254.14,7.9,111.72,79.58,3443.5,737,893
 Breakfast,519,6.02,3.052,90.9,2.9,36.77,30.57,567,22,557
 Lunch,615,31.92,18.41,71.22,1.9,0.15,10.63,1970,0,
 Dinner,720,53,24,31,1,26,37,875,715,
 Snacks/Other,262,2.29,0.067,61.02,2.1,48.8,1.38,31.5,0,336

"Thursday, August 20, 2015",1422,46.37,17.503,199.16,8.85,77.44,69.77,2167,119.25,1003.25
 Breakfast,398,8.32,4.638,68.44,0.9,36.51,22.9,565,29,545
 Lunch,290,6,1,46,4,3,18,730,35,
 Dinner,357,12.58,4.599,33.56,1.4,4.25,25.57,562,54,347
 Snacks/Other,377,19.47,7.266,51.16,2.55,33.68,3.3,310,1.25,111.25

"Friday, August 21, 2015",1198,35.82,11.388,179.44,9.4,60.01,59.4,2035,89,605
 Breakfast,398,8.32,4.638,68.44,0.9,36.51,22.9,565,29,545
 Lunch,290,6,1,46,4,3,18,730,35,
 Dinner,300,11,2,35,3,1,17,560,25,0
 Snacks/Other,210,10.5,3.75,30,1.5,19.5,1.5,180,0,60

"Saturday, August 22, 2015",1889,67.74,23.707,249.32,24.3,117.1,96.12,2810,174,1867
 Breakfast,518,8.32,4.638,87.44,0.9,54.51,34.9,615,34,715
 Lunch,340,13,4.5,30,15,3,36,900,60,
 Dinner,530,17.37,3.982,74.06,5.9,30.57,21.04,632,50,576
 Snacks/Other,501,29.05,10.587,57.82,2.5,29.02,4.18,663,30,576

"Sunday, August 23, 2015",1760,58.42,17.114,203.75,13,87.04,115.53,2347.5,233.5,1509
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,8,0.06,0.018,1.89,0.3,0.87,0.34,1,0,76
