﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 16, 2017",65,6.22,3.574,1.64,0,1.02,0.44,11,21,20
 Breakfast,65,6.22,3.574,1.64,0,1.02,0.44,11,21,20
  Half and Half Cream,20,1.72,1.074,0.64,0,0.02,0.44,6,6,20
   1 tbsp
  Albertsons Heavy Whipping Cream,45,4.5,2.5,1,0,1,0,5,15,
"   1 tbsp, 15 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,65,6.22,3.574,1.64,0,1.02,0.44,11,21,20
