﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1079,54.33,77.18,70.15
Breakfast,,,,
Lunch,1079,54.33,77.18,70.15
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 23, 2015",1079,54.33,14.33,77.18,3,0,70.15,4741.5,169,
 Breakfast,,,,,,,,,,
 Lunch,1079,54.33,14.33,77.18,3,0,70.15,4741.5,169,
  Jimmy John's Whole Pickle,15,0,,3.08,3,0,0.75,1567.5,0,
"   3/4 x 1 pickle, 75 g"
  Jimmy John's The J.J. Gargantuan,1064,54.33,14.33,74.1,0,0,69.4,3174,169,
"   1 sandwich, 498.35 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1079,54.33,14.33,77.18,3,0,70.15,4741.5,169,
