﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,250,3,12,42
Breakfast,250,3,12,42
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 14, 2015",250,3,1,12,2,0,42,340,40,460
 Breakfast,250,3,1,12,2,0,42,340,40,460
  Dymatize Nutrition Elite Gourmet Whey & Casein Blend,250,3,1,12,2,0,42,340,40,460
"   2 x 1 scoop, 66.7 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,3,1,12,2,0,42,340,40,460
