﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2114,64.55,290.59,78.38
Breakfast,436,11.31,68.37,17.71
Lunch,296,13.5,26.33,20.96
Dinner,399,17.08,37.73,23.79
Snacks/Other,984,22.65,158.17,15.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 2, 2016",2267,52.38,19.088,313.86,35.24,122.12,88.25,3917.2,291.2,2111.66
"Tuesday, May 3, 2016",2262,46.89,12.909,336.48,37.99,130.31,67.4,2231.22,219.52,2666.4
"Wednesday, May 4, 2016",2100,55.19,19.818,277.26,31.75,127.46,68.9,3270.6,138.08,2288.24
"Thursday, May 5, 2016",2264,49.75,15.027,324.57,31.2,113.12,61.82,3090.32,217.12,1555.8
"Friday, May 6, 2016",2540,58.05,15.881,365.22,41.4,148.89,90.81,5384.65,147.29,2101
"Saturday, May 7, 2016",1115,56.16,15.167,109.65,31.2,20.02,51.66,2303.3,352.75,560
"Sunday, May 8, 2016",2218,58.32,21.067,282.85,40.99,93.22,92.92,3361.3,209.05,2025
"Monday, May 9, 2016",1759,51.64,14.468,259.65,33.46,82.56,69.18,3025.25,240.42,1222
"Tuesday, May 10, 2016",3049,124.58,39.614,454.07,43.02,173.03,56.56,3202.47,219.98,2514.6
"Wednesday, May 11, 2016",1788,63.08,19.705,247.99,36.82,104.49,73.84,2152.47,462.76,1961.72
"Thursday, May 12, 2016",1778,40.57,7.972,306.12,37.51,149.2,67.34,2264.85,92.18,2588.73
"Friday, May 13, 2016",2504,106.12,44.627,336.32,30.76,178.65,72.57,2639.87,493.7,1301.64
"Saturday, May 14, 2016",1952,85.18,30.738,216.05,16.35,75.78,81.37,2816.93,228.89,1313
"Sunday, May 15, 2016",2499,122.17,52.933,212.7,21.6,97.06,134.99,4029.93,961.36,1519
"Monday, May 16, 2016",2168,69.6,21.931,313.84,35.82,153.83,85.33,1790.51,340.23,2197.4
"Tuesday, May 17, 2016",2048,73.29,28.71,260.27,41.8,113.49,110.7,4352.83,282.45,1166
"Wednesday, May 18, 2016",3046,114.9,34.208,324.44,45.95,93.54,140.57,4251.3,263.78,2876
"Thursday, May 19, 2016",2492,66.24,20.924,336.77,38,127.21,92.73,4317.16,161.47,1344
"Friday, May 20, 2016",1020,28.01,8.372,148.94,34.48,49.08,54.98,1809.56,76.45,1277
"Saturday, May 21, 2016",2479,85.4,35.538,294.51,23.36,130,92.75,5080.31,221.84,617
"Sunday, May 22, 2016",1991,34.76,10.209,349.63,20.03,150.74,48.9,1686.1,113.97,931
"Monday, May 23, 2016",1891,54.99,19.824,243.08,34.49,98.77,71.01,2247.61,115.1,1479
"Tuesday, May 24, 2016",2031,51.57,14.094,293.05,43.76,117.7,85.42,2721.93,143.26,2311.4
"Wednesday, May 25, 2016",1830,50.47,23.116,259.45,30.93,107.66,84.09,3180.51,142.12,1314
"Thursday, May 26, 2016",3059,83.73,27.769,467.09,49.42,214.6,96.47,3657.83,186.6,1667.34
"Friday, May 27, 2016",627,14.95,5.082,107.79,17.66,46.2,19.65,657.92,27.96,915
"Tuesday, May 31, 2016",2305,44.84,8.949,404.26,40.33,211.52,56.07,2286.24,51.47,2085.84
Total,57082,1742.83,587.74,7845.91,925.32,3230.25,2116.28,81730.17,6401,45909.77
