﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 3, 2015","Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1420,47.09,201.33,51.98
Breakfast,325,7.14,52.42,13.07
Lunch,182,4.95,33.45,2.05
Dinner,665,29.7,66.26,35.45
Snacks/Other,248,5.3,49.2,1.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 5, 2015",1202,52.28,19.649,127.05,5,33,52.2,1813,485,508
 Breakfast,342,14.78,5.649,30.05,0,26,16.2,153,415,508
 Lunch,,,,,,,,,,
 Dinner,810,36.5,14,88,5,6,35,1540,70,
 Snacks/Other,50,1,0,9,0,1,1,120,0,

"Thursday, August 6, 2015",1054,26.35,6.926,178.15,7.5,133.65,29.72,865.15,251.7,957
 Breakfast,356,7.4,2.826,60.05,3,45,10.17,77,208,957
 Lunch,,,,,,,,,,
 Dinner,376,17.45,4.1,38.6,4.5,19.65,19.55,671.9,43.7,
 Snacks/Other,322,1.5,0,79.5,0,69,0,116.25,0,

"Friday, August 7, 2015",1046,41.2,16.35,144.35,8.5,98.9,29.8,1231.9,118.7,670
 Breakfast,110,0,0,30,3,19,1,0,0,450
 Lunch,610,24.75,12.25,84.75,1,61.25,10.25,680,75,220
 Dinner,326,16.45,4.1,29.6,4.5,18.65,18.55,551.9,43.7,
 Snacks/Other,,,,,,,,,,

"Saturday, August 8, 2015",1477,33.18,9.124,281.08,9.1,212.07,32.48,1127.65,258.7,620
 Breakfast,305,4.5,1,63,3,51,8,125,200,450
 Lunch,300,0,,82.5,0,80,0,143.75,0,
 Dinner,372,16.68,4.124,41.08,5.1,28.07,19.48,553.9,43.7,170
 Snacks/Other,500,12,4,94.5,1,53,5,305,15,

"Sunday, August 9, 2015",2319,82.42,26.84,276.03,20.3,77.94,115.69,4852,297,645
 Breakfast,510,9,1.5,79,12,0,30,1130,0,
 Lunch,,,,,,,,,,
 Dinner,1442,61.42,20.34,134.03,7.3,52.94,84.69,3494,292,645
 Snacks/Other,367,12,5,63,1,25,1,228,5,

Total,7098,235.43,78.889,1006.66,50.4,555.56,259.89,9889.7,1411.1,3400
