﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, December 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 13, 2017",190,1,0,43,3,14,4,280,0,90
 Breakfast,190,1,0,43,3,14,4,280,0,90
  Kellogg's Smart Start Antioxidants Cereal,190,1,0,43,3,14,4,280,0,90
"   1 cup, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,1,0,43,3,14,4,280,0,90
