﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,920,41,89,49
Breakfast,,,,
Lunch,920,41,89,49
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 11, 2016",920,41,,89,,,49,,,
 Breakfast,,,,,,,,,,
 Lunch,920,41,,89,,,49,,,
  El Pollo Loco Chipotle Avocado Burrito,920,41,,89,,,49,,,
"   1, 20.8 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,920,41,,89,,,49,,,
