﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 24, 2016",290,8,1,31,4,9,27,435,20,310
 Breakfast,120,2,0,25,1,7,2,105,0,0
  Stauffer's Original Animal Crackers,120,2,0,25,1,7,2,105,0,0
"   1 bag, 43 g"
 Lunch,170,6,1,6,3,2,25,330,20,310
  GNC Total Lean Shake - Vanilla Bean (Bottle),170,6,1,6,3,2,25,330,20,310
"   1 bottle, 14 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,8,1,31,4,9,27,435,20,310
