﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1222,60.16,94.8,80.83
Breakfast,109,5.32,5.16,8.94
Lunch,252,12.27,17.67,18.26
Dinner,494,22.25,31.41,38.68
Snacks/Other,366,20.31,40.58,14.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",1755,103.87,31.89,87.28,9.6,26.74,114.93,3045,328,1097
 Breakfast,420,24.4,10.198,16.29,0,0,29.64,1076,45,323
 Lunch,110,1,,0,0,0,22,280,55,
 Dinner,901,53.85,13.367,46.84,6,8.34,54.07,1539,228,566
 Snacks/Other,324,24.62,8.325,24.15,3.6,18.4,9.22,150,0,208

"Wednesday, April 2, 2014",789,20.07,3.736,127.97,18.6,25.14,42.14,2141,21,823
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,391,2.45,0.443,73.71,7.7,16.19,22.11,1274,21,555
 Snacks/Other,398,17.62,3.293,54.26,10.9,8.95,20.03,867,0,268

"Thursday, April 3, 2014",712,26.55,7.071,62.24,18.7,4.98,64.35,1861,81,206
 Breakfast,236,7.54,2.334,14.64,2.1,1.68,24.01,745,16,142
 Lunch,476,19.01,4.737,47.6,16.6,3.3,40.34,1116,65,64
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 4, 2014",797,35.07,11.595,52.6,5.3,18.58,63.27,1477,39,384
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,473,10.45,3.27,28.45,1.7,0.18,54.05,1327,39,176
 Snacks/Other,324,24.62,8.325,24.15,3.6,18.4,9.22,150,0,208

"Saturday, April 5, 2014",1542,71.38,10.42,146.46,15,51.07,87.67,3037.5,128.25,504
 Breakfast,,,,,,,,,,
 Lunch,462,26.81,4.532,29.2,2.8,6.67,23.61,1618,37,440
 Dinner,377,17.07,1.888,17.26,0.2,2.4,32.06,349.5,76.25,4
 Snacks/Other,703,27.5,4,100,12,42,32,1070,15,60

"Sunday, April 6, 2014",1734,103.99,27.836,92.28,9.9,41.67,112.6,3103,249,1713
 Breakfast,,,,,,,,,,
 Lunch,462,26.81,4.532,29.2,2.8,6.67,23.61,1618,37,440
 Dinner,823,49.68,17.272,22.19,2.4,1.55,69.8,1262,207,1273
 Snacks/Other,449,27.5,6.032,40.89,4.7,33.45,19.19,223,5,0

Total,7329,360.93,92.548,568.83,77.1,168.18,484.96,14664.5,846.25,4727
