﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 20, 2014",82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
 Breakfast,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
  Balsamic and Olive Oil Roasted Brussels Sprouts,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
