﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,92,7.04,0.4,6.27
Breakfast,92,7.04,0.4,6.27
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",92,7.04,1.975,0.4,0,0.38,6.27,94,210,68
 Breakfast,92,7.04,1.975,0.4,0,0.38,6.27,94,210,68
  Fried Egg,92,7.04,1.975,0.4,0,0.38,6.27,94,210,68
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,92,7.04,1.975,0.4,0,0.38,6.27,94,210,68
