﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 20, 2014",430,4,1,71,7,58,34,480,25,540
 Breakfast,430,4,1,71,7,58,34,480,25,540
  Jamba Juice Orange Carrot Karma (Original),270,1,0,66,4,57,4,120,0,0
"   22 fl oz, 650 ml"
  Premier Nutrition High Protein Chocolate Shake,160,3,1,5,3,1,30,360,25,540
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,430,4,1,71,7,58,34,480,25,540
