﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 24, 2015",226,8.57,2.3,26.18,1.2,2.57,10.03,439,206,117
 Breakfast,226,8.57,2.3,26.18,1.2,2.57,10.03,439,206,117
  Fried Egg Sandwich,226,8.57,2.3,26.18,1.2,2.57,10.03,439,206,117
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,226,8.57,2.3,26.18,1.2,2.57,10.03,439,206,117
