﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 17, 2018",250,6,4,36,0,34,12,135,25,
 Breakfast,250,6,4,36,0,34,12,135,25,
  Starbucks Vanilla Latte (Grande),250,6,4,36,0,34,12,135,25,
"   16 fl oz, 16 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,6,4,36,0,34,12,135,25,
