﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 14, 2014",340,24,9,19,15,1,20,790,145,19
 Breakfast,340,24,9,19,15,1,20,790,145,19
  Sausage with Egg & Cheese English Muffin,340,24,9,19,15,1,20,790,145,19
"   1 sandwich, 128 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,24,9,19,15,1,20,790,145,19
