﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 10, 2016",350,15,8.75,50,2.5,25,5,225,0,
 Breakfast,350,15,8.75,50,2.5,25,5,225,0,
  Sunbelt Peanut Butter Chip Chewy Granola Bar,350,15,8.75,50,2.5,25,5,225,0,
"   2 1/2 x 1 bar, 77.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,15,8.75,50,2.5,25,5,225,0,
