﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 16, 2014",1010,49,19,96,15,5,42,2510,110,
 Breakfast,1010,49,19,96,15,5,42,2510,110,
  Taco Bell Soft Taco - Spicy Potato,250,13,3,28,3,1,6,510,10,
   1 taco
  Taco Bell Soft Taco - Beef,760,36,16,68,12,4,36,2000,100,
   4 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1010,49,19,96,15,5,42,2510,110,
