﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 15, 2015","Sunday, June 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1501,97.51,102.75,53.72
Breakfast,595,47.52,29.07,12.89
Lunch,506,28.06,36.39,25.81
Dinner,400,21.92,37.28,15.03
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 15, 2015",1167,86.39,30.149,50.69,4,11.28,42.97,1323,228,174
 Breakfast,585,47.04,17.004,22.47,0,10.39,14.21,839,100,83
 Lunch,,,,,,,,,,
 Dinner,582,39.35,13.145,28.22,4,0.89,28.76,484,128,91
 Snacks/Other,,,,,,,,,,

"Tuesday, June 16, 2015",1639,99.76,34.964,111.65,11.34,19.17,71.07,1805.35,296,265
 Breakfast,657,48.39,19.149,24.69,2,9.28,26.97,498,168,174
 Lunch,682,43.37,13.815,42.96,5.34,0.89,30.1,487.35,128,91
 Dinner,300,8,2,44,4,9,14,820,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 17, 2015",1556,125.08,48.009,29.96,0.4,14.53,80.48,2889,340,445
 Breakfast,512,43.04,17.004,13.07,0,0,20.21,706,100,403
 Lunch,744,58.04,23.005,5.89,0.4,4.53,50.27,853,180,42
 Dinner,300,24,8,11,0,10,10,1330,60,0
 Snacks/Other,,,,,,,,,,

"Thursday, June 18, 2015",1416,106.08,40.509,56.96,2.4,39.53,61.48,1272,255,365
 Breakfast,352,25.04,13.004,28.07,0,15,4.21,79,65,83
 Lunch,954,79.04,26.505,9.89,2.4,5.53,52.27,853,180,42
 Dinner,110,2,1,19,0,19,5,340,10,240
 Snacks/Other,,,,,,,,,,

"Friday, June 19, 2015",1726,62.04,20.504,228.07,10,16,54.21,2611,149,83
 Breakfast,562,46.04,16.504,32.07,2,16,6.21,79,65,83
 Lunch,1164,16,4,196,8,0,48,2532,84,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 20, 2015",1408,105.16,38.853,92.83,6.1,47.7,26.64,2452,171,587
 Breakfast,562,46.04,16.504,32.07,2,16,6.21,79,65,83
 Lunch,,,,,,,,,,
 Dinner,846,59.12,22.349,60.76,4.1,31.7,20.43,2373,106,504
 Snacks/Other,,,,,,,,,,

"Sunday, June 21, 2015",1592,98.04,30.004,149.07,10,108,39.21,2474,145,83
 Breakfast,932,77.04,26.004,51.07,4,32,12.21,144,90,83
 Lunch,,,,,,,,,,
 Dinner,660,21,4,98,6,76,27,2330,55,0
 Snacks/Other,,,,,,,,,,

Total,10504,682.55,242.992,719.23,44.24,256.21,376.06,14826.35,1584,2002
