﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 21, 2014",608,30.75,15,48,2.5,10.75,32,1612.5,222.5,
 Breakfast,240,12,6,15,1,4,17,990,50,
  Hormel Rev #2 Ham & Cheese,240,12,6,15,1,4,17,990,50,
"   1 wrap, 77 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,368,18.75,9,33,1.5,6.75,15,622.5,172.5,
  Starbucks Slow-Roasted Ham & Swiss Breakfast Sandwich,368,18.75,9,33,1.5,6.75,15,622.5,172.5,
"   3/4 x 1 sandwich, 125 g"

Total,608,30.75,15,48,2.5,10.75,32,1612.5,222.5,
