﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",315,3.06,1.188,63.97,7.45,24.65,12.53,89.2,9,517.79
 Breakfast,315,3.06,1.188,63.97,7.45,24.65,12.53,89.2,9,517.79
  Milk (1% Lowfat with Added Vitamin A),79,1.82,1.188,9.37,0,9.76,6.33,83,9,282
   182 ml
  Kellogg's Mini-Wheats,236,1.24,0,54.6,7.45,14.89,6.2,6.2,0,235.79
   68 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,315,3.06,1.188,63.97,7.45,24.65,12.53,89.2,9,517.79
