﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,51,0.76,10.1,3.56
Breakfast,,,,
Lunch,32,0.44,7.13,1.21
Dinner,19,0.32,2.98,2.34
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 7, 2015",38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
  Spinach,38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
   164 g
 Snacks/Other,,,,,,,,,,

"Wednesday, January 14, 2015",64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
 Breakfast,,,,,,,,,,
 Lunch,64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
  Corn,64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
   75 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,102,1.52,0.239,20.21,5.6,3.11,7.11,141,0,1117
