﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,561,31.36,35.91,43.3
Breakfast,561,31.36,35.91,43.3
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",723,45.13,14.391,48.07,3.4,6.1,49.5,2641.05,155,131.44
 Breakfast,723,45.13,14.391,48.07,3.4,6.1,49.5,2641.05,155,131.44
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, June 2, 2016",399,17.59,7.073,23.75,2.42,2.58,37.1,1544.8,72.5,170.44
 Breakfast,399,17.59,7.073,23.75,2.42,2.58,37.1,1544.8,72.5,170.44
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1122,62.72,21.464,71.82,5.82,8.68,86.6,4185.85,227.5,301.88
