﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 24, 2017","Sunday, July 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,41.5,19,41
Breakfast,,,,
Lunch,,,,
Dinner,570,41.5,19,41
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 24, 2017",570,41.5,14,19,7,9,41,1380,100,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,570,41.5,14,19,7,9,41,1380,100,
  Kroger Quarter Pound Beef Hamburger Patties,480,40,14,4,4,0,38,800,100,
"   2 x 1 patty, 140 g"
  HEB Stir Fry Kit Sesame Ginger,90,1.5,0,15,3,9,3,580,0,
"   1/2 cup, 113 g"
 Snacks/Other,,,,,,,,,,

Total,570,41.5,14,19,7,9,41,1380,100,
