﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, December 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 5, 2017",120,0,0,14,0,11,16,50,10,
 Breakfast,,,,,,,,,,
 Lunch,120,0,0,14,0,11,16,50,10,
  Siggi's Icelandic Style Skyr Non-Fat Yogurt - Raspberry,120,0,0,14,0,11,16,50,10,
"   1 container, 150 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,0,0,14,0,11,16,50,10,
