﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 4, 2015",319,10.84,8.589,51.29,0,37.01,3.75,112,20,100
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,319,10.84,8.589,51.29,0,37.01,3.75,112,20,100
  Blue Bunny Champ! Strawberry Shortcake,220,8,6,33,0,20,3,90,20,100
"   1 cone, 78 g"
  Coffee with Cream and Sugar,99,2.84,2.589,18.29,0,17.01,0.75,22,0,
   2 coffee cups (6 fl oz)

Total,319,10.84,8.589,51.29,0,37.01,3.75,112,20,100
