﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 23, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 23, 2014",945,35.12,13.968,117.63,5.6,8.87,37.78,1987,60,106
 Breakfast,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
  Toasted Whole Wheat Bread,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
   2 regular slices
 Lunch,,,,,,,,,,
 Dinner,810,33,13.5,93,3,6,33,1710,60,
  Little Caesars Soft Pretzel Crust Pepperoni Pizza,810,33,13.5,93,3,6,33,1710,60,
"   3 x 1 slice (1/8 pizza), 330 g"
 Snacks/Other,,,,,,,,,,

Total,945,35.12,13.968,117.63,5.6,8.87,37.78,1987,60,106
