﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 24, 2017",1880,87,23,147,48,41,123,2790,180,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1080,27,18,117,33,36,93,2790,180,
  Grandcestors Chicken Tikka Masala,1080,27,18,117,33,36,93,2790,180,
"   3 x 1 package, 1104 g"
 Snacks/Other,800,60,5,30,15,5,30,0,0,
  Ralphs Whole Raw Almonds,800,60,5,30,15,5,30,0,0,
"   5 x 24 almonds, 5 oz"

Total,1880,87,23,147,48,41,123,2790,180,
