﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 15, 2016",566,24.54,11.897,67.59,2.8,25.25,20.5,808,40,240
 Breakfast,,,,,,,,,,
 Lunch,416,18.54,7.897,43.59,2.8,5.25,18.5,793,37,240
  Thin Crust Cheese Pizza,416,18.54,7.897,43.59,2.8,5.25,18.5,793,37,240
   2 pieces (1/8 12" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,150,6,4,24,0,20,2,15,3,
  Cadbury's Cream Egg,150,6,4,24,0,20,2,15,3,
"   1 piece, 34 g"

Total,566,24.54,11.897,67.59,2.8,25.25,20.5,808,40,240
