﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 7, 2014","Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,131,0.94,28.31,2.72
Breakfast,131,0.94,28.31,2.72
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",131,0.94,0.306,28.31,0.5,21.49,2.72,21,0,496
 Breakfast,131,0.94,0.306,28.31,0.5,21.49,2.72,21,0,496
  Orange Juice,112,0.5,0.06,25.79,0.5,20.83,1.74,2,0,496
   1 cup
  Coffee with Milk,19,0.44,0.246,2.52,0,0.66,0.98,19,0,
   3 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,131,0.94,0.306,28.31,0.5,21.49,2.72,21,0,496
