﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 15, 2015",188,0,0,49.58,0,45.56,0.67,6.7,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,188,0,0,49.58,0,45.56,0.67,6.7,0,0
  Brach's Easter Hunt Eggs,188,0,0,49.58,0,45.56,0.67,6.7,0,0
   52 g

Total,188,0,0,49.58,0,45.56,0.67,6.7,0,0
