﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,116,5.07,3.02,14.05
Breakfast,116,5.07,3.02,14.05
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 24, 2015",116,5.07,3.21,3.02,0,0.33,14.05,456,17,94
 Breakfast,116,5.07,3.21,3.02,0,0.33,14.05,456,17,94
  Cottage Cheese,116,5.07,3.21,3.02,0,0.33,14.05,456,17,94
"   1/2 cup, small curd (not packed)"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,116,5.07,3.21,3.02,0,0.33,14.05,456,17,94
