﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 9, 2017",1442,67.95,28.876,125.65,7.7,14.33,78.99,5682,629,1597
 Breakfast,,,,,,,,,,
 Lunch,1442,67.95,28.876,125.65,7.7,14.33,78.99,5682,629,1597
  Pasta with Cheese and Meat Sauce,1442,67.95,28.876,125.65,7.7,14.33,78.99,5682,629,1597
   4 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1442,67.95,28.876,125.65,7.7,14.33,78.99,5682,629,1597
