﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 2, 2017","Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1669,102.51,78.76,108.55
Breakfast,19,2,0,0
Lunch,114,7.77,6.12,6.07
Dinner,1358,82.58,54.3,96.78
Snacks/Other,179,10.16,18.34,5.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 2, 2017",1303,98.74,18.416,49.79,23.7,7.96,68.77,1006.9,135.64,3033
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1261,96.15,18.016,48.6,23.7,6.77,65.73,997,113,2953
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Tuesday, January 3, 2017",1723,88.87,19.505,83.51,42.3,17.05,103.3,1641,140,2597
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1308,52.13,7.983,73.69,37.9,14.44,88.24,1341,110,2204
 Snacks/Other,415,36.74,11.522,9.82,4.4,2.61,15.06,300,30,393

"Wednesday, January 4, 2017",1570,77.45,25.141,154.61,31,104.66,78.61,1892.9,173.64,1992
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,945,56.04,20.503,42.02,19.3,7.1,68.95,1881,151,725
 Snacks/Other,625,21.41,4.638,112.59,11.7,97.56,9.66,11.9,22.64,1267

"Thursday, January 5, 2017",1622,108.82,50.902,66.91,28.6,27.19,109.65,3231.9,287.64,1493
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1580,106.23,50.502,65.72,28.6,26,106.61,3222,265,1413
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Friday, January 6, 2017",1641,84.66,33.141,52.85,30.8,10.1,167.75,2930.9,438.64,926
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1599,82.07,32.741,51.66,30.8,8.91,164.71,2921,416,846
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Saturday, January 7, 2017",1657,93.95,24.636,76.44,35.3,24.48,114.92,721.9,888.64,823
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1615,91.36,24.236,75.25,35.3,23.29,111.88,712,866,743
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Sunday, January 8, 2017",2170,165.09,68.225,67.18,37.4,20.2,116.87,1957,422,2008
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,800,54.41,22.1,42.81,22.5,13.81,42.46,708.1,87.36,0
 Dinner,1198,94.09,32.725,23.18,14.9,5.2,71.37,1239,312,1928
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

Total,11686,717.58,239.966,551.29,229.1,211.64,759.87,13382.5,2486.2,12872
