﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 11, 2017",49,0.12,0.027,11.47,6.4,2.34,0.94,5,0,195
 Breakfast,49,0.12,0.027,11.47,6.4,2.34,0.94,5,0,195
  Jicama,49,0.12,0.027,11.47,6.4,2.34,0.94,5,0,195
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,49,0.12,0.027,11.47,6.4,2.34,0.94,5,0,195
